Time[Minute] 1,Wide range temp. (ID=1) [°C],Manual Values
0,28,  
00:00.2,28,
00:00.4,28.1,
00:00.6,27.9,
00:00.8,27.8,
00:01.0,27.8,
00:01.2,27.7,
00:01.4,27.7,
00:01.6,27.7,
00:01.8,27.7,
00:02.0,27.6,
00:02.2,27.7,
00:02.4,27.6,
00:02.6,27.7,
00:02.8,27.7,
00:03.0,28.1,
00:03.2,28.4,
00:03.4,32.2,
00:03.6,58.2,
00:03.8,95.6,
00:04.0,162.3,
00:04.2,225.9,
00:04.4,283.6,
00:04.6,323.4,
00:04.8,357.9,
00:05.0,385.3,
00:05.2,418.2,
00:05.4,446.1,
00:05.6,469.1,
00:05.8,486.9,
00:06.0,500.2,
00:06.2,515,
00:06.4,521.6,
00:06.6,525.6,
00:06.8,527.6,
00:07.0,532.2,
00:07.2,539.6,
00:07.4,548.4,
00:07.6,556.9,
00:07.8,565.4,
00:08.0,571,
00:08.2,572.8,
00:08.4,568.4,
00:08.6,574.8,
00:08.8,577.1,
00:09.0,579,
00:09.2,577.8,
00:09.4,576.1,
00:09.6,577.1,
00:09.8,582.4,
00:10.0,586.7,
00:10.2,587.7,
00:10.4,589.1,
00:10.6,595.8,
00:10.8,606.7,
00:11.0,615.4,
00:11.2,623.2,
00:11.4,624,
00:11.6,626.1,
00:11.8,631,
00:12.0,632.1,
00:12.2,633.8,
00:12.4,641.1,
00:12.6,647.2,
00:12.8,652.2,
00:13.0,654.1,
00:13.2,653.3,
00:13.4,652.8,
00:13.6,652,
00:13.8,646,
00:14.0,645.9,
00:14.2,655.9,
00:14.4,667.2,
00:14.6,674.6,
00:14.8,680.7,
00:15.0,686.8,
00:15.2,688.5,
00:15.4,687.9,
00:15.6,688,
00:15.8,686.1,
00:16.0,685.3,
00:16.2,682.6,
00:16.4,680.5,
00:16.6,679.3,
00:16.8,678.8,
00:17.0,678.6,
00:17.2,681.2,
00:17.4,686,
00:17.6,687.1,
00:17.8,686.2,
00:18.0,685.2,
00:18.2,684.6,
00:18.4,684.1,
00:18.6,682.8,
00:18.8,680.8,
00:19.0,679.5,
00:19.2,678.9,
00:19.4,677.6,
00:19.6,676.8,
00:19.8,676.3,
00:20.0,675.5,
00:20.2,674.6,
00:20.4,673.6,
00:20.6,672.5,
00:20.8,672.2,
00:21.0,671.6,
00:21.2,671.9,
00:21.4,672.7,
00:21.6,672.8,
00:21.8,673.9,
00:22.0,674.6,
00:22.2,675.7,
00:22.4,675.8,
00:22.6,676.5,
00:22.8,675.8,
00:23.0,675.5,
00:23.2,674.1,
00:23.4,672.7,
00:23.6,670.9,
00:23.8,673.5,
00:24.0,683.1,
00:24.2,692.8,
00:24.4,708.5,
00:24.6,725.8,
00:24.8,732.5,
00:25.0,726.6,
00:25.2,707.5,
00:25.4,675.5,
00:25.6,638.7,
00:25.8,611.9,
00:26.0,586.2,
00:26.2,553.9,
00:26.4,522.3,
00:26.6,493.1,
00:26.8,466.6,
00:27.0,442.5,
00:27.2,420.9,
00:27.4,399.6,
00:27.6,380.1,
00:27.8,362.2,
00:28.0,345.3,
00:28.2,329.7,
00:28.4,315.1,
00:28.6,301,
00:28.8,287.9,
00:29.0,275.5,
00:29.2,264,
00:29.4,252.9,
00:29.6,242.4,
00:29.8,232.7,
00:30.0,223.4,
00:30.2,214.7,
00:30.4,206.4,
00:30.6,198.7,
00:30.8,191.4,
00:31.0,185,
00:31.2,178.8,
00:31.4,172.6,
00:31.6,168.8,
00:31.8,188.5,
00:32.0,249.8,
00:32.2,324.6,
00:32.4,393.5,
00:32.6,459.8,
00:32.8,515.6,
00:33.0,559.1,
00:33.2,598.7,
00:33.4,632.5,
00:33.6,664.4,
00:33.8,690.5,
00:34.0,714.1,
00:34.2,734.2,
00:34.4,745.4,
00:34.6,756.4,
00:34.8,767.2,
00:35.0,776.3,
00:35.2,783.8,
00:35.4,790.1,
00:35.6,791.4,
00:35.8,794.7,
00:36.0,801.8,
00:36.2,811.9,
00:36.4,820.4,
00:36.6,826,
00:36.8,831.8,
00:37.0,835.4,
00:37.2,838.1,
00:37.4,840,
00:37.6,842.1,
00:37.8,840.5,
00:38.0,833.4,
00:38.2,825.3,
00:38.4,822.6,
00:38.6,823.3,
00:38.8,824.5,
00:39.0,823.2,
00:39.2,821.6,
00:39.4,821.1,
00:39.6,821.1,
00:39.8,821.9,
00:40.0,822,
00:40.2,821.3,
00:40.4,819,
00:40.6,815.7,
00:40.8,814.9,
00:41.0,816.9,
00:41.2,819.8,
00:41.4,819.7,
00:41.6,818,
00:41.8,821.6,
00:42.0,824.4,
00:42.2,825.7,
00:42.4,826.1,
00:42.6,826.6,
00:42.8,826.1,
00:43.0,824.4,
00:43.2,822.5,
00:43.4,822.5,
00:43.6,822.5,
00:43.8,823.5,
00:44.0,824.8,
00:44.2,826.2,
00:44.4,825.5,
00:44.6,824.7,
00:44.8,823.8,
00:45.0,823,
00:45.2,823.3,
00:45.4,823.8,
00:45.6,823.6,
00:45.8,823.8,
00:46.0,824.3,
00:46.2,826.5,
00:46.4,829,
00:46.6,830,
00:46.8,830.5,
00:47.0,831.2,
00:47.2,832.6,
00:47.4,833.3,
00:47.6,833.2,
00:47.8,834.3,
00:48.0,838.1,
00:48.2,843.4,
00:48.4,842.8,
00:48.6,840.2,
00:48.8,837.8,
00:49.0,834.2,
00:49.2,830.8,
