Time[Second] 1,Nitrate (ID=1) [ppm],Manual Values,
0,664.6,,
0.1 ,680,,
0.2 ,689.1,,
0.3 ,697.5,,
0.4 ,706,,
0.5 ,714.6,,
0.6 ,722.4,,
0.7 ,730.3,,
0.8 ,736.5,,
0.9 ,744.5,,
1 ,752.7,,
1.1 ,760.9,,
1.2 ,769.2,,
1.3 ,776.7,,
1.4 ,786.2,,
1.5 ,793.8,,
1.6 ,804.4,,
1.7 ,813.2,,
1.8 ,821.1,,
1.9 ,831.1,,
2 ,840.2,,
2.1 ,847.3,,
2.2 ,854.5,,
2.3 ,862.8,,
2.4 ,872.3,,
2.5 ,880.8,,
2.6 ,890.4,,
2.7 ,900.1,,
2.8 ,907.8,,
2.9 ,916.6,,
3 ,926.6,,
3.1 ,935.6,,
3.2 ,944.7,,
3.3 ,952.8,,
3.4 ,962,,
3.5 ,972.5,,
3.6 ,983.2,,
3.7 ,992.7,,
3.8 ,1001,,
3.9 ,1012,,
4 ,1020,,
4.1 ,1034,,
4.2 ,1044,,
4.3 ,1053,,
4.4 ,1066,,
4.5 ,1075,,
4.6 ,1085,,
4.7 ,1097,,
4.8 ,1105,,
4.9 ,1117,,
5 ,1127,,
5.1 ,1138,,
5.2 ,1147,,
5.3 ,1157,,
5.4 ,1168,,
5.5 ,1180,,
5.6 ,1191,,
5.7 ,1201,,
5.8 ,1211,,
5.9 ,1223,,
6 ,1234,,
6.1 ,1246,,
6.2 ,1258,,
6.3 ,1267,,
6.4 ,1281,,
6.5 ,1293,,
6.6 ,1303,,
6.7 ,1312,,
6.8 ,1322,,
6.9 ,1336,,
7 ,1347,,
7.1 ,1361,,
7.2 ,1374,,
7.3 ,1385,,
7.4 ,1401,,
7.5 ,1412,,
7.6 ,1424,,
7.7 ,1437,,
7.8 ,1449,,
7.9 ,1461,,
8 ,1477,,
8.1 ,1490,,
8.2 ,1500,,
8.3 ,1513,,
8.4 ,1526,,
8.5 ,1537,,
8.6 ,1552,,
8.7 ,1567,,
8.8 ,1579,,
8.9 ,1592,,
9 ,1606,,
9.1 ,1623,,
9.2 ,1635,,
9.3 ,1649,,
9.4 ,1661,,
9.5 ,1675,,
9.6 ,1691,,
9.7 ,1706,,
9.8 ,1716,,
9.9 ,1735,,
10 ,1752,,
