Time[Minute] 1,GSR (ID=1) [Arb],Manual Values,
0,15991,  ,
00:00.1 ,16006,  ,
00:00.2 ,16006,  ,
00:00.3 ,16006,  ,
00:00.4 ,16015,  ,
00:00.5 ,16015,  ,
00:00.6 ,16017,  ,
00:00.7 ,16017,  ,
00:00.8 ,16017,  ,
00:00.9 ,16013,  ,
00:01 .0,16013,  ,
00:01.1 ,16004,  ,
00:01.2 ,16004,  ,
00:01.3 ,15994,  ,
00:01.4 ,15994,  ,
00:01.5 ,15994,  ,
00:01.6 ,15982,  ,
00:01.7 ,15982,  ,
00:01.8 ,15971,  ,
00:01.9 ,15971,  ,
00:02 .0,15971,  ,
00:02.1 ,15937,  ,
00:02.2 ,15937,  ,
00:02.3 ,15913,  ,
00:02.4 ,15913,  ,
00:02.5 ,15813,  ,
00:02.6 ,15813,  ,
00:02.7 ,15813,  ,
00:02.8 ,15745,  ,
00:02.9 ,15745,  ,
00:03 .0,15730,  ,
00:03.1 ,15730,  ,
00:03.2 ,15730,  ,
00:03.3 ,15877,  ,
00:03.4 ,15877,  ,
00:03.5 ,16144,  ,
00:03.6 ,16144,  ,
00:03.7 ,16144,  ,
00:03.8 ,16281,  ,
00:03.9 ,16281,  ,
00:04 .0,16396,  ,
00:04.1 ,16396,  ,
00:04.2 ,16384,  ,
00:04.3 ,16384,  ,
00:04.4 ,16384,  ,
00:04.5 ,16500,  ,
00:04.6 ,16500,  ,
00:04.7 ,16672,  ,
00:04.8 ,16672,  ,
00:04.9 ,16672,  ,
00:05 .0,16720,  ,
00:05.1 ,16720,  ,
00:05.2 ,16734,  ,
00:05.3 ,16734,  ,
00:05.4 ,16734,  ,
00:05.5 ,16493,  ,
00:05.6 ,16493,  ,
00:05.7 ,16243,  ,
00:05.8 ,16243,  ,
00:05.9 ,16129,  ,
00:06 .0,16129,  ,
00:06.1 ,16129,  ,
00:06.2 ,16130,  ,
00:06.3 ,16130,  ,
00:06.4 ,16130,  ,
00:06.5 ,16130,  ,
00:06.6 ,16130,  ,
00:06.7 ,16129,  ,
00:06.8 ,16129,  ,
00:06.9 ,16060,  ,
00:07 .0,16060,  ,
00:07.1 ,15863,  ,
00:07.2 ,15863,  ,
00:07.3 ,15863,  ,
00:07.4 ,15758,  ,
00:07.5 ,15758,  ,
00:07.6 ,15718,  ,
00:07.7 ,15718,  ,
00:07.8 ,15718,  ,
00:07.9 ,15752,  ,
00:08 .0,15752,  ,
00:08.1 ,15828,  ,
00:08.2 ,15828,  ,
00:08.3 ,15828,  ,
00:08.4 ,15912,  ,
00:08.5 ,15912,  ,
00:08.6 ,15980,  ,
00:08.7 ,15980,  ,
00:08.8 ,16015,  ,
00:08.9 ,16015,  ,
00:09 .0,16015,  ,
00:09.1 ,15999,  ,
00:09.2 ,15999,  ,
00:09.3 ,15970,  ,
00:09.4 ,15970,  ,
00:09.5 ,15970,  ,
00:09.6 ,15931,  ,
00:09.7 ,15931,  ,
00:09.8 ,15868,  ,
00:09.9 ,15868,  ,
00:10.0,15792,  ,
00:10.1,15792,  ,
00:10.2,15792,  ,
00:10.3,15720,  ,
00:10.4,15720,  ,
00:10.5,15658,  ,
00:10.6,15658,  ,
00:10.7,15658,  ,
00:10.8,15632,  ,
00:10.9,15632,  ,
00:11.0,15626,  ,
00:11.1,15626,  ,
00:11.2,15626,  ,
00:11.3,15616,  ,
00:11.4,15616,  ,
00:11.5,15602,  ,
00:11.6,15602,  ,
00:11.7,15589,  ,
00:11.8,15589,  ,
00:11.9,15589,  ,
00:12.0,15581,  ,
00:12.1,15581,  ,
00:12.2,15576,  ,
00:12.3,15576,  ,
00:12.4,15576,  ,
00:12.5,15571,  ,
00:12.6,15571,  ,
00:12.7,15563,  ,
00:12.8,15563,  ,
00:12.9,15563,  ,
00:13.0,15551,  ,
00:13.1,15551,  ,
00:13.2,15536,  ,
00:13.3,15536,  ,
00:13.4,15520,  ,
00:13.5,15520,  ,
00:13.6,15520,  ,
00:13.7,15504,  ,
00:13.8,15504,  ,
00:13.9,15489,  ,
00:14.0,15489,  ,
00:14.1,15489,  ,
00:14.2,15475,  ,
00:14.3,15475,  ,
00:14.4,15461,  ,
00:14.5,15461,  ,
00:14.6,15448,  ,
00:14.7,15448,  ,
00:14.8,15448,  ,
00:14.9,15435,  ,
00:15.0,15435,  ,
00:15.1,15423,  ,
00:15.2,15423,  ,
00:15.3,15423,  ,
00:15.4,15416,  ,
00:15.5,15416,  ,
00:15.6,15419,  ,
00:15.7,15419,  ,
00:15.8,15419,  ,
00:15.9,15430,  ,
00:16.0,15430,  ,
00:16.1,15443,  ,
00:16.2,15443,  ,
00:16.3,15447,  ,
00:16.4,15447,  ,
00:16.5,15447,  ,
00:16.6,15406,  ,
00:16.7,15406,  ,
00:16.8,15298,  ,
00:16.9,15298,  ,
00:17.0,15298,  ,
00:17.1,15148,  ,
00:17.2,15148,  ,
00:17.3,15017,  ,
00:17.4,15017,  ,
00:17.5,14935,  ,
00:17.6,14935,  ,
00:17.7,14935,  ,
00:17.8,14921,  ,
00:17.9,14921,  ,
00:18.0,14952,  ,
00:18.1,14952,  ,
00:18.2,14952,  ,
00:18.3,14974,  ,
00:18.4,14974,  ,
00:18.5,14984,  ,
00:18.6,14984,  ,
00:18.7,14984,  ,
00:18.8,14988,  ,
00:18.9,14988,  ,
00:19.0,14989,  ,
00:19.1,14989,  ,
00:19.2,14987,  ,
00:19.3,14987,  ,
00:19.4,14987,  ,
00:19.5,14981,  ,
00:19.6,14981,  ,
00:19.7,14974,  ,
