Time[Second] 1,Voltage (ID=1) [V],Manual Values
0,2,
0.01,0.56,
0.02,0,
0.03,0.52,
0.04,1.81,
0.05,2.29,
0.06,1.03,
0.07,0,
0.08,0.38,
0.09,1.81,
0.1,2.35,
0.11,1.01,
0.12,0,
0.13,0.51,
0.14,2.01,
0.15,2.48,
0.16,0.63,
0.17,0,
0.18,1.11,
0.19,2.44,
0.2,1.99,
0.21,0,
0.22,0.25,
0.23,1.78,
0.24,2.59,
0.25,1.04,
0.26,0,
0.27,0.83,
0.28,2.37,
0.29,2.3,
0.3,0.04,
0.31,0.18,
0.32,1.68,
0.33,2.55,
0.34,1.24,
0.35,0,
0.36,0.5,
0.37,1.96,
0.38,2.32,
0.39,0.76,
0.4,0,
0.41,0.56,
0.42,1.91,
0.43,2.33,
0.44,0.85,
0.45,0,
0.46,0.48,
0.47,1.83,
0.48,2.25,
0.49,0.99,
0.5,0,
0.51,0.29,
0.52,1.5,
0.53,2.19,
0.54,1.66,
0.55,0,
0.56,0.03,
0.57,1.05,
0.58,2.01,
0.59,2,
0.6,0.46,
0.61,0,
0.62,0.41,
0.63,1.61,
0.64,2.2,
0.65,1.42,
0.66,0,
0.67,0.17,
0.68,1.46,
0.69,2.25,
0.7,1.67,
0.71,0,
0.72,0.06,
0.73,1.08,
0.74,2.03,
0.75,2.07,
0.76,0.39,
0.77,0,
0.78,0.44,
0.79,1.58,
0.8,2.04,
0.81,1.49,
0.82,0,
0.83,0,
0.84,0.75,
0.85,1.75,
0.86,2.1,
0.87,1.05,
0.88,0,
0.89,0.2,
0.9,1.46,
0.91,2.26,
0.92,1.62,
0.93,0,
0.94,0.15,
0.95,1.41,
0.96,2.35,
0.97,1.74,
0.98,0,
0.99,0.18,
1,1.57,
