Time[Minute] 1,Surface Temp. (ID=1) [°C],Surface Temp. (ID=1) [°C],Manual Values,
0,22.7,22.9,,
00:01 .0,22.7,23,,
00:02 .0,22.8,23,,
00:03 .0,22.8,23,,
00:04 .0,22.8,23.1,,
00:05 .0,22.9,23.2,,
00:06 .0,22.9,23.3,,
00:07 .0,22.9,23.4,,
00:08 .0,23,23.4,,
00:09 .0,23,23.5,,
00:10.0,23,23.6,,
00:11.0,23.1,23.7,,
00:12.0,23.1,23.8,,
00:13.0,23.1,23.9,,
00:14.0,23.2,24,,
00:15.0,23.2,24,,
00:16.0,23.3,24.1,,
00:17.0,23.3,24.2,,
00:18.0,23.4,24.3,,
00:19.0,23.4,24.4,,
00:20.0,23.5,24.5,,
00:21.0,23.5,24.6,,
00:22.0,23.5,24.7,,
00:23.0,23.6,24.8,,
00:24.0,23.6,24.9,,
00:25.0,23.7,25,,
00:26.0,23.7,25,,
00:27.0,23.8,25.1,,
00:28.0,23.8,25.2,,
00:29.0,23.8,25.3,,
00:30.0,23.9,25.4,,
00:31.0,23.9,25.5,,
00:32.0,24,25.5,,
00:33.0,24,25.7,,
00:34.0,24.1,25.7,,
00:35.0,24.1,25.8,,
00:36.0,24.2,25.9,,
00:37.0,24.2,26,,
00:38.0,24.2,26,,
00:39.0,24.3,26.1,,
00:40.0,24.3,26.2,,
00:41.0,24.4,26.3,,
00:42.0,24.4,26.4,,
00:43.0,24.4,26.4,,
00:44.0,24.5,26.5,,
00:45.0,24.5,26.5,,
00:46.0,24.6,26.6,,
00:47.0,24.6,26.7,,
00:48.0,24.6,26.7,,
00:49.0,24.7,26.8,,
00:50.0,24.7,26.9,,
00:51.0,24.8,26.9,,
00:52.0,24.8,27,,
00:53.0,24.8,27.1,,
00:54.0,24.9,27.2,,
00:55.0,24.9,27.2,,
00:56.0,25,27.3,,
00:57.0,25,27.3,,
00:58.0,25,27.4,,
00:59.0,25.1,27.5,,
01:00.0,25.1,27.5,,
01:01 .0,25.1,27.6,,
01:02 .0,25.2,27.7,,
01:03 .0,25.2,27.7,,
01:04 .0,25.2,27.8,,
01:05 .0,25.3,27.9,,
01:06 .0,25.3,27.9,,
01:07 .0,25.4,28,,
01:08 .0,25.4,28,,
01:09 .0,25.4,28,,
01:10.0,25.4,28.1,,
01:11.0,25.5,28.1,,
01:12.0,25.5,28.2,,
01:13.0,25.5,28.3,,
01:14.0,25.6,28.3,,
01:15.0,25.6,28.3,,
01:16.0,25.7,28.4,,
01:17.0,25.7,28.5,,
01:18.0,25.7,28.5,,
01:19.0,25.8,28.5,,
01:20.0,25.8,28.6,,
01:21.0,25.8,28.6,,
01:22.0,25.9,28.7,,
01:23.0,25.9,28.7,,
01:24.0,25.9,28.8,,
01:25.0,25.9,28.8,,
01:26.0,26,28.9,,
01:27.0,26,28.9,,
01:28.0,26,28.9,,
01:29.0,26,29,,
01:30.0,26,29,,
01:31.0,26.1,29,,
01:32.0,26.2,29.1,,
01:33.0,26.1,29.2,,
01:34.0,26.2,29.2,,
01:35.0,26.2,29.2,,
01:36.0,26.2,29.3,,
01:37.0,26.2,29.3,,
01:38.0,26.3,29.4,,
01:39.0,26.3,29.4,,
01:40.0,26.4,29.4,,
01:41.0,26.4,29.5,,
01:42.0,26.4,29.5,,
01:43.0,26.4,29.5,,
01:44.0,26.4,29.6,,
01:45.0,26.5,29.6,,
01:46.0,26.5,29.6,,
01:47.0,26.5,29.7,,
01:48.0,26.5,29.7,,
01:49.0,26.5,29.7,,
01:50.0,26.6,29.8,,
01:51.0,26.6,29.8,,
01:52.0,26.6,29.8,,
01:53.0,26.6,29.9,,
01:54.0,26.6,29.9,,
01:55.0,26.7,30,,
01:56.0,26.7,30,,
01:57.0,26.7,30,,
01:58.0,26.7,30,,
01:59.0,26.7,30.1,,
02:00.0,26.8,30.1,,
02:01 .0,26.8,30.1,,
02:02 .0,26.8,30.2,,
02:03 .0,26.8,30.2,,
02:04 .0,26.9,30.2,,
02:05 .0,26.9,30.3,,
02:06 .0,26.9,30.3,,
02:07 .0,26.9,30.3,,
02:08 .0,26.9,30.3,,
02:09 .0,26.9,30.4,,
02:10.0,27,30.4,,
02:11.0,27,30.4,,
02:12.0,27,30.5,,
02:13.0,27,30.5,,
02:14.0,27,30.5,,
02:15.0,27.1,30.5,,
02:16.0,27.1,30.5,,
02:17.0,27.1,30.6,,
02:18.0,27.1,30.6,,
02:19.0,27.2,30.6,,
02:20.0,27.2,30.7,,
02:21.0,27.2,30.7,,
02:22.0,27.2,30.7,,
02:23.0,27.2,30.8,,
02:24.0,27.2,30.8,,
02:25.0,27.3,30.8,,
02:26.0,27.3,30.8,,
02:27.0,27.3,30.8,,
02:28.0,27.3,30.9,,
02:29.0,27.3,30.9,,
