Time[Minute] 1,Salinity (ID=1) [ppm],Manual Values,
0,531,,
00:01 .0,531,,
00:02 .0,531,,
00:03 .0,531,,
00:04 .0,531,,
00:05 .0,531,,
00:06 .0,531,,
00:07 .0,531,,
00:08 .0,562,,
00:09 .0,661,,
00:10.0,689,,
00:11.0,692,,
00:12.0,702,,
00:13.0,705,,
00:14.0,828,,
00:15.0,931,,
00:16.0,953,,
00:17.0,1060,,
00:18.0,1114,,
00:19.0,1135,,
00:20.0,1210,,
00:21.0,1307,,
00:22.0,1824,,
00:23.0,2301,,
00:24.0,2429,,
00:25.0,2497,,
00:26.0,2829,,
00:27.0,3063,,
00:28.0,3285,,
00:29.0,3294,,
00:30.0,3661,,
00:31.0,3931,,
00:32.0,3796,,
00:33.0,3741,,
00:34.0,3692,,
00:35.0,3444,,
00:36.0,3390,,
00:37.0,3127,,
00:38.0,3013,,
00:39.0,2922,,
00:40.0,2737,,
00:41.0,2654,,
00:42.0,2487,,
00:43.0,2419,,
00:44.0,2360,,
00:45.0,2281,,
00:46.0,2239,,
00:47.0,2193,,
00:48.0,2176,,
00:49.0,2147,,
00:50.0,2079,,
00:51.0,2047,,
00:52.0,2016,,
00:53.0,1956,,
00:54.0,1924,,
00:55.0,1851,,
00:56.0,1813,,
00:57.0,1775,,
00:58.0,1704,,
00:59.0,1672,,
01:00.0,1617,,
