Time[Minute] 1,Oxygen (ID=1) [%],Manual Values,
0,20.8,,
00:01 .0,20.9,,
00:02 .0,20.8,,
00:03 .0,20.9,,
00:04 .0,20.9,,
00:05 .0,20.9,,
00:06 .0,20.9,,
00:07 .0,20.9,,
00:08 .0,20.9,,
00:09 .0,20.9,,
00:10.0,20.9,,
00:11.0,20.9,,
00:12.0,20.9,,
00:13.0,20.9,,
00:14.0,20.9,,
00:15.0,20.8,,
00:16.0,20.5,,
00:17.0,20.1,,
00:18.0,19.7,,
00:19.0,19.3,,
00:20.0,18.9,,
00:21.0,18.5,,
00:22.0,18.1,,
00:23.0,17.7,,
00:24.0,17.4,,
00:25.0,17,,
00:26.0,16.7,,
00:27.0,16.5,,
00:28.0,16.3,,
00:29.0,16.1,,
00:30.0,16,,
00:31.0,15.9,,
00:32.0,15.8,,
00:33.0,15.7,,
00:34.0,15.6,,
00:35.0,15.6,,
00:36.0,15.6,,
00:37.0,15.5,,
00:38.0,15.5,,
00:39.0,15.4,,
00:40.0,15.4,,
00:41.0,15.4,,
00:42.0,15.4,,
00:43.0,15.4,,
00:44.0,15.5,,
00:45.0,15.5,,
00:46.0,15.4,,
00:47.0,15.5,,
00:48.0,15.5,,
00:49.0,15.5,,
00:50.0,15.5,,
00:51.0,15.5,,
00:52.0,15.5,,
00:53.0,15.6,,
