Time[Second] 1,Hand dynamometer (ID=1) [N],Hand dynamometer (ID=1) [N],Manual Values,
0,0.2,0,  ,
0.02 ,0.2,0,  ,
0.04 ,0.2,0,  ,
0.06 ,0.4,0,  ,
0.08 ,0.4,0,  ,
0.1 ,0.4,0,  ,
0.12 ,0.6,0,  ,
0.14 ,0.6,0,  ,
0.16 ,0.6,0,  ,
0.18 ,0.6,0,  ,
0.2 ,0.6,0,  ,
0.22 ,0.6,0,  ,
0.24 ,0.7,0,  ,
0.26 ,0.6,0,  ,
0.28 ,0.6,0,  ,
0.3 ,0.6,0,  ,
0.32 ,0.6,0,  ,
0.34 ,0.7,0,  ,
0.36 ,0.6,0,  ,
0.38 ,0.6,0,  ,
0.4 ,0.6,0,  ,
0.42 ,0.6,0,  ,
0.44 ,0.6,0.1,  ,
0.46 ,0.6,0.1,  ,
0.48 ,0.6,0.2,  ,
0.5 ,0.6,0.3,  ,
0.52 ,0.6,0.6,  ,
0.54 ,0.3,0.6,  ,
0.56 ,0.6,0.7,  ,
0.58 ,0.6,0.7,  ,
0.6 ,0.6,0.8,  ,
0.62 ,0.7,0.8,  ,
0.64 ,0.7,1.1,  ,
0.66 ,0.7,1.4,  ,
0.68 ,0.7,1.7,  ,
0.7 ,0.7,2.2,  ,
0.72 ,0.7,2.2,  ,
0.74 ,0.7,2.3,  ,
0.76 ,0.7,2.3,  ,
0.78 ,0.7,2.3,  ,
0.8 ,0.6,2.4,  ,
0.82 ,0.7,2.6,  ,
0.84 ,0.7,2.3,  ,
0.86 ,0.7,2.3,  ,
0.88 ,0.7,2.2,  ,
0.9 ,0.7,2.2,  ,
0.92 ,0.7,1.9,  ,
0.94 ,0.6,1.7,  ,
0.96 ,0.6,1.4,  ,
0.98 ,0.7,0.9,  ,
1 ,0.6,0.7,  ,
1.02 ,0.7,0.4,  ,
1.04 ,0.7,0.2,  ,
1.06 ,0.7,0.1,  ,
1.08 ,0.7,0.1,  ,
1.1 ,0.7,0.1,  ,
1.12 ,0.7,0.1,  ,
1.14 ,0.7,0,  ,
1.16 ,0.7,0,  ,
1.18 ,0.7,0,  ,
1.2 ,0.7,0,  ,
