Time[Second] 1,Force (ID=1) [N],Manual Values,
0,-0.35,,
0.02 ,-0.23,,
0.04 ,-0.22,,
0.06 ,-0.24,,
0.08 ,-0.32,,
0.1 ,-0.38,,
0.12 ,-0.3,,
0.14 ,-0.28,,
0.16 ,-0.28,,
0.18 ,-0.29,,
0.2 ,-0.29,,
0.22 ,-0.3,,
0.24 ,-0.32,,
0.26 ,-0.3,,
0.28 ,-0.3,,
0.3 ,-0.29,,
0.32 ,-0.29,,
0.34 ,-0.28,,
0.36 ,-0.26,,
0.38 ,-0.24,,
0.4 ,-0.22,,
0.42 ,-0.22,,
0.44 ,-0.37,,
0.46 ,-0.44,,
0.48 ,-0.45,,
0.5 ,-0.4,,
0.52 ,-0.37,,
0.54 ,-0.3,,
0.56 ,-0.29,,
0.58 ,-0.27,,
0.6 ,-0.27,,
0.62 ,-0.22,,
0.64 ,-0.23,,
0.66 ,-0.22,,
0.68 ,-0.22,,
0.7 ,-0.22,,
0.72 ,-0.22,,
0.74 ,-0.21,,
0.76 ,-0.19,,
0.78 ,-0.16,,
0.8 ,-0.14,,
0.82 ,-0.16,,
0.84 ,-0.19,,
0.86 ,-0.19,,
0.88 ,-0.18,,
0.9 ,-0.17,,
0.92 ,-0.17,,
0.94 ,-0.17,,
0.96 ,-0.21,,
0.98 ,-0.22,,
1 ,-0.22,,
1.02 ,-0.22,,
1.04 ,-0.23,,
1.06 ,-0.23,,
1.08 ,-0.23,,
1.1 ,-0.23,,
1.12 ,-0.23,,
1.14 ,-0.22,,
1.16 ,-0.22,,
1.18 ,-0.21,,
1.2 ,-0.18,,
1.22 ,-0.14,,
1.24 ,-0.17,,
1.26 ,-0.21,,
1.28 ,-0.21,,
1.3 ,-0.21,,
1.32 ,-0.22,,
1.34 ,-0.22,,
1.36 ,-0.22,,
1.38 ,-0.24,,
1.4 ,-0.23,,
1.42 ,-0.22,,
1.44 ,-0.19,,
1.46 ,-0.14,,
1.48 ,-0.13,,
1.5 ,-0.12,,
1.52 ,-0.03,,
1.54 ,0.07,,
1.56 ,0.18,,
1.58 ,0.24,,
1.6 ,0.38,,
1.62 ,0.56,,
1.64 ,0.68,,
1.66 ,0.84,,
1.68 ,1.02,,
1.7 ,1.22,,
1.72 ,1.32,,
1.74 ,1.39,,
1.76 ,1.48,,
1.78 ,1.57,,
1.8 ,1.68,,
1.82 ,1.82,,
1.84 ,1.96,,
1.86 ,2.11,,
1.88 ,2.34,,
1.9 ,2.65,,
1.92 ,3.04,,
1.94 ,3.49,,
1.96 ,4.03,,
1.98 ,4.63,,
2 ,5.12,,
2.02 ,5.36,,
2.04 ,5.42,,
2.06 ,5.07,,
2.08 ,4.79,,
2.1 ,4.43,,
2.12 ,4.36,,
2.14 ,4.4,,
2.16 ,4.5,,
2.18 ,4.6,,
2.2 ,4.74,,
2.22 ,4.69,,
2.24 ,4.33,,
2.26 ,4.11,,
2.28 ,4.23,,
2.3 ,4.29,,
2.32 ,4.08,,
2.34 ,4.02,,
2.36 ,3.98,,
2.38 ,4.19,,
2.4 ,4.31,,
2.42 ,4.16,,
2.44 ,3.95,,
