Time[Minute] 1,Conductivity (ID=1) [µs/cm],Manual Values,
0,13.4,,
00:00.2 ,13.4,,
00:00.4 ,13.4,,
00:00.6 ,13.4,,
00:00.8 ,13.4,,
00:01 .0,13.4,,
00:01.2 ,13.4,,
00:01.4 ,13.4,,
00:01.6 ,13.4,,
00:01.8 ,13.4,,
00:02 .0,13.4,,
00:02.2 ,13.4,,
00:02.4 ,13.4,,
00:02.6 ,13.4,,
00:02.8 ,13.4,,
00:03 .0,13.4,,
00:03.2 ,13.4,,
00:03.4 ,13.4,,
00:03.6 ,13.4,,
00:03.8 ,13.4,,
00:04 .0,13.4,,
00:04.2 ,13.4,,
00:04.4 ,13.4,,
00:04.6 ,13.4,,
00:04.8 ,13.4,,
00:05 .0,13.4,,
00:05.2 ,13.4,,
00:05.4 ,13.4,,
00:05.6 ,13.4,,
00:05.8 ,13.4,,
00:06 .0,13.4,,
00:06.2 ,14,,
00:06.4 ,14,,
00:06.6 ,13.4,,
00:06.8 ,13.4,,
00:07 .0,13.4,,
00:07.2 ,13.4,,
00:07.4 ,13.4,,
00:07.6 ,13.4,,
00:07.8 ,13.4,,
00:08 .0,13.4,,
00:08.2 ,13.4,,
00:08.4 ,13.4,,
00:08.6 ,13.4,,
00:08.8 ,13.4,,
00:09 .0,13.4,,
00:09.2 ,13.4,,
00:09.4 ,13.4,,
00:09.6 ,13.4,,
00:09.8 ,13.4,,
00:10.0,13.4,,
00:10.2,13.4,,
00:10.4,13.4,,
00:10.6,13.4,,
00:10.8,13.4,,
00:11.0,13.4,,
00:11.2,13.4,,
00:11.4,13.4,,
00:11.6,13.4,,
00:11.8,13.4,,
00:12.0,13.4,,
00:12.2,13.4,,
00:12.4,14,,
00:12.6,14,,
00:12.8,14,,
00:13.0,14,,
00:13.2,14,,
00:13.4,14,,
00:13.6,14,,
00:13.8,14,,
00:14.0,14,,
00:14.2,14,,
00:14.4,14,,
00:14.6,14,,
00:14.8,14,,
00:15.0,14,,
00:15.2,14,,
00:15.4,14,,
00:15.6,14,,
00:15.8,14,,
00:16.0,14,,
00:16.2,13.4,,
00:16.4,13.4,,
00:16.6,13.4,,
00:16.8,13.4,,
00:17.0,13.4,,
00:17.2,13.4,,
00:17.4,13.4,,
00:17.6,13.4,,
00:17.8,13.4,,
00:18.0,13.4,,
00:18.2,13.4,,
00:18.4,13.4,,
00:18.6,13.4,,
00:18.8,13.4,,
00:19.0,13.4,,
00:19.2,13.4,,
00:19.4,13.4,,
00:19.6,13.4,,
00:19.8,13.4,,
00:20.0,13.4,,
00:20.2,13.4,,
00:20.4,13.4,,
00:20.6,13.4,,
00:20.8,14,,
00:21.0,14,,
00:21.2,14,,
00:21.4,14,,
00:21.6,14,,
00:21.8,14,,
00:22.0,14,,
00:22.2,14,,
00:22.4,14.5,,
00:22.6,14.5,,
00:22.8,14.5,,
00:23.0,14.5,,
00:23.2,14.5,,
00:23.4,14.5,,
00:23.6,14.5,,
00:23.8,14.5,,
00:24.0,14.5,,
00:24.2,14.5,,
00:24.4,14.5,,
00:24.6,14.5,,
00:24.8,14.5,,
00:25.0,14.5,,
00:25.2,15.1,,
00:25.4,15.1,,
00:25.6,15.1,,
00:25.8,15.1,,
00:26.0,15.1,,
00:26.2,15.1,,
00:26.4,15.1,,
00:26.6,15.1,,
00:26.8,15.1,,
00:27.0,15.1,,
00:27.2,15.1,,
00:27.4,15.1,,
00:27.6,15.1,,
00:27.8,15.1,,
00:28.0,15.1,,
00:28.2,15.1,,
00:28.4,15.1,,
00:28.6,15.1,,
00:28.8,15.1,,
00:29.0,15.1,,
00:29.2,15.1,,
00:29.4,15.1,,
00:29.6,15.1,,
00:29.8,15.7,,
00:30.0,15.7,,
00:30.2,15.7,,
00:30.4,15.1,,
00:30.6,15.1,,
00:30.8,15.1,,
00:31.0,15.1,,
00:31.2,15.1,,
00:31.4,15.1,,
00:31.6,15.1,,
00:31.8,15.1,,
00:32.0,15.7,,
00:32.2,15.7,,
00:32.4,15.7,,
00:32.6,15.1,,
00:32.8,15.1,,
00:33.0,15.1,,
00:33.2,15.1,,
00:33.4,15.1,,
00:33.6,15.7,,
00:33.8,15.7,,
00:34.0,15.1,,
00:34.2,15.1,,
00:34.4,15.1,,
00:34.6,15.1,,
00:34.8,15.1,,
00:35.0,15.1,,
00:35.2,15.1,,
00:35.4,15.1,,
00:35.6,15.1,,
00:35.8,15.1,,
00:36.0,15.1,,
00:36.2,15.7,,
00:36.4,15.7,,
00:36.6,15.7,,
00:36.8,15.7,,
00:37.0,15.7,,
00:37.2,15.7,,
00:37.4,15.7,,
00:37.6,15.7,,
00:37.8,15.7,,
00:38.0,15.7,,
00:38.2,15.7,,
00:38.4,15.7,,
00:38.6,15.7,,
00:38.8,15.1,,
00:39.0,15.1,,
00:39.2,15.1,,
00:39.4,15.7,,
00:39.6,15.7,,
00:39.8,15.1,,
00:40.0,15.1,,
00:40.2,15.1,,
00:40.4,15.7,,
00:40.6,15.7,,
00:40.8,15.7,,
00:41.0,15.7,,
00:41.2,15.7,,
00:41.4,15.7,,
00:41.6,15.7,,
00:41.8,15.7,,
00:42.0,15.7,,
00:42.2,15.7,,
00:42.4,15.7,,
00:42.6,15.7,,
00:42.8,15.7,,
00:43.0,15.7,,
00:43.2,15.7,,
00:43.4,15.7,,
00:43.6,15.7,,
00:43.8,15.7,,
00:44.0,15.7,,
00:44.2,15.7,,
00:44.4,15.7,,
00:44.6,15.7,,
00:44.8,15.7,,
00:45.0,15.7,,
00:45.2,15.7,,
00:45.4,15.7,,
