Time[Second] 1,Calcium (ID=1) [ppm],Manual Values,
0,143.4,,
0.02 ,143.4,,
0.04 ,143.1,,
0.06 ,143.1,,
0.08 ,143,,
0.1 ,143,,
0.12 ,142.7,,
0.14 ,142.7,,
0.16 ,142.5,,
0.18 ,142.2,,
0.2 ,142.1,,
0.22 ,141.8,,
0.24 ,141.7,,
0.26 ,141.6,,
0.28 ,141.6,,
0.3 ,141.3,,
0.32 ,141.3,,
0.34 ,141.3,,
0.36 ,141.2,,
0.38 ,141,,
0.4 ,140.9,,
0.42 ,140.7,,
0.44 ,140.7,,
0.46 ,140.4,,
0.48 ,140.3,,
0.5 ,140,,
0.52 ,140,,
0.54 ,139.7,,
0.56 ,139.7,,
0.58 ,139.6,,
0.6 ,139.5,,
0.62 ,139.5,,
0.64 ,139.4,,
0.66 ,139.2,,
0.68 ,139.2,,
0.7 ,139.1,,
0.72 ,138.8,,
0.74 ,138.7,,
0.76 ,138.6,,
0.78 ,138.5,,
0.8 ,138.3,,
0.82 ,138.2,,
0.84 ,138.1,,
0.86 ,138.1,,
0.88 ,138,,
0.9 ,138,,
0.92 ,137.8,,
0.94 ,137.8,,
0.96 ,137.7,,
0.98 ,137.6,,
1 ,137.4,,
1.02 ,137.3,,
1.04 ,137.2,,
1.06 ,137.1,,
1.08 ,136.9,,
1.1 ,136.8,,
1.12 ,136.7,,
1.14 ,136.6,,
1.16 ,136.4,,
1.18 ,136.4,,
1.2 ,136.3,,
1.22 ,136.3,,
1.24 ,136.2,,
1.26 ,136.1,,
1.28 ,135.9,,
1.3 ,135.8,,
1.32 ,135.7,,
1.34 ,135.6,,
1.36 ,135.4,,
1.38 ,135.3,,
1.4 ,135.2,,
1.42 ,135.1,,
1.44 ,135.1,,
1.46 ,134.9,,
1.48 ,134.9,,
1.5 ,134.8,,
1.52 ,134.7,,
1.54 ,134.6,,
1.56 ,134.6,,
1.58 ,134.3,,
1.6 ,134.3,,
1.62 ,134.2,,
1.64 ,133.9,,
1.66 ,133.9,,
1.68 ,133.8,,
1.7 ,133.7,,
1.72 ,133.6,,
1.74 ,133.6,,
1.76 ,133.4,,
1.78 ,133.4,,
1.8 ,133.3,,
1.82 ,133.3,,
1.84 ,133.2,,
1.86 ,133.1,,
1.88 ,132.9,,
1.9 ,132.8,,
1.92 ,132.7,,
1.94 ,132.6,,
1.96 ,132.5,,
1.98 ,132.5,,
2 ,132.5,,
2.02 ,132.3,,
2.04 ,132.3,,
2.06 ,132.2,,
2.08 ,132.1,,
2.1 ,132.1,,
2.12 ,132,,
2.14 ,131.8,,
2.16 ,131.7,,
2.18 ,131.6,,
2.2 ,131.6,,
2.22 ,131.5,,
2.24 ,131.4,,
2.26 ,131.4,,
2.28 ,131.4,,
2.3 ,131.2,,
2.32 ,131.2,,
2.34 ,131.1,,
2.36 ,131.1,,
2.38 ,131,,
2.4 ,130.9,,
2.42 ,130.8,,
2.44 ,130.8,,
2.46 ,130.6,,
2.48 ,130.5,,
2.5 ,130.4,,
2.52 ,130.4,,
2.54 ,130.3,,
2.56 ,130.2,,
2.58 ,130.2,,
2.6 ,130.2,,
2.62 ,130,,
2.64 ,130,,
2.66 ,129.9,,
2.68 ,129.8,,
2.7 ,129.8,,
2.72 ,129.7,,
2.74 ,129.6,,
2.76 ,129.6,,
2.78 ,129.3,,
2.8 ,129.3,,
2.82 ,129.2,,
2.84 ,129.2,,
2.86 ,129.1,,
2.88 ,129.1,,
2.9 ,129,,
2.92 ,129,,
2.94 ,129,,
2.96 ,128.8,,
2.98 ,128.8,,
3 ,128.7,,
3.02 ,128.6,,
3.04 ,128.5,,
3.06 ,128.4,,
3.08 ,128.4,,
3.1 ,128.2,,
3.12 ,128.1,,
3.14 ,128.1,,
3.16 ,128,,
3.18 ,127.9,,
3.2 ,127.9,,
3.22 ,127.8,,
3.24 ,127.7,,
3.26 ,127.7,,
3.28 ,127.5,,
3.3 ,127.4,,
3.32 ,127.3,,
3.34 ,127.3,,
3.36 ,127.2,,
3.38 ,127.2,,
3.4 ,127.2,,
3.42 ,127.1,,
3.44 ,127,,
3.46 ,127,,
3.48 ,127,,
3.5 ,126.8,,
3.52 ,126.8,,
3.54 ,126.7,,
3.56 ,126.6,,
3.58 ,126.5,,
3.6 ,126.4,,
3.62 ,126.4,,
3.64 ,126.2,,
3.66 ,126.1,,
3.68 ,126.1,,
3.7 ,126,,
3.72 ,126,,
3.74 ,125.9,,
3.76 ,125.9,,
3.78 ,125.9,,
3.8 ,125.8,,
3.82 ,125.8,,
3.84 ,125.7,,
3.86 ,125.7,,
3.88 ,125.7,,
3.9 ,125.6,,
3.92 ,125.4,,
3.94 ,125.4,,
3.96 ,125.3,,
3.98 ,125.3,,
4 ,125.2,,
4.02 ,125.2,,
4.04 ,125.2,,
4.06 ,125.1,,
4.08 ,125.1,,
4.1 ,125,,
4.12 ,125,,
4.14 ,124.9,,
4.16 ,124.9,,
4.18 ,124.7,,
4.2 ,124.6,,
4.22 ,124.6,,
4.24 ,124.5,,
4.26 ,124.5,,
4.28 ,124.4,,
4.3 ,124.4,,
4.32 ,124.4,,
4.34 ,124.3,,
4.36 ,124.3,,
4.38 ,124.3,,
4.4 ,124.2,,
4.42 ,124.1,,
4.44 ,124.1,,
4.46 ,124.1,,
4.48 ,123.9,,
4.5 ,123.8,,
4.52 ,123.8,,
4.54 ,123.8,,
4.56 ,123.7,,
4.58 ,123.7,,
4.6 ,123.7,,
4.62 ,123.6,,
4.64 ,123.6,,
4.66 ,123.5,,
4.68 ,123.5,,
4.7 ,123.4,,
4.72 ,123.3,,
4.74 ,123.3,,
4.76 ,123.1,,
4.78 ,123.1,,
4.8 ,123.1,,
4.82 ,123,,
4.84 ,123,,
4.86 ,123,,
4.88 ,122.9,,
4.9 ,122.9,,
4.92 ,122.8,,
4.94 ,122.8,,
4.96 ,122.8,,
4.98 ,122.8,,
5 ,122.7,,
5.02 ,122.7,,
5.04 ,122.7,,
5.06 ,122.7,,
5.08 ,122.7,,
5.1 ,122.6,,
5.12 ,122.6,,
5.14 ,122.6,,
5.16 ,122.5,,
5.18 ,122.5,,
5.2 ,122.3,,
5.22 ,122.3,,
5.24 ,122.2,,
5.26 ,122.2,,
5.28 ,122.1,,
5.3 ,122,,
5.32 ,122.1,,
5.34 ,121.9,,
5.36 ,121.9,,
5.38 ,121.9,,
5.4 ,121.8,,
5.42 ,121.7,,
5.44 ,121.7,,
5.46 ,121.7,,
5.48 ,121.7,,
5.5 ,121.7,,
5.52 ,121.7,,
5.54 ,121.7,,
5.56 ,121.6,,
5.58 ,121.6,,
5.6 ,121.6,,
5.62 ,121.4,,
5.64 ,121.4,,
5.66 ,121.3,,
5.68 ,121.3,,
5.7 ,121.3,,
5.72 ,121.2,,
5.74 ,121.2,,
5.76 ,121.2,,
5.78 ,121.2,,
5.8 ,121.1,,
5.82 ,121.1,,
5.84 ,121,,
5.86 ,121,,
