Time[Second] 1,Soil moisture (ID=2) [cbar],Manual Values,
0,1.25,,
0 ,1.38,,
0 ,1.42,,
0 ,1.53,,
0 ,1.61,,
0 ,1.66,,
0 ,1.68,,
0 ,1.68,,
0 ,1.7,,
0 ,1.72,,
0 ,1.74,,
0 ,1.76,,
0 ,1.76,,
0 ,1.81,,
0 ,1.83,,
0 ,1.83,,
0 ,1.85,,
0 ,1.85,,
0 ,1.85,,
0 ,1.87,,
0 ,1.87,,
0 ,1.91,,
0 ,1.89,,
0 ,1.91,,
0 ,1.91,,
0 ,1.91,,
0 ,1.93,,
0 ,1.93,,
0 ,1.93,,
0 ,1.93,,
0 ,1.93,,
0 ,1.93,,
0 ,1.98,,
0 ,1.95,,
0 ,1.93,,
0 ,1.95,,
0 ,2.02,,
0 ,1.98,,
0 ,2,,
0 ,2,,
0 ,2,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.02,,
0 ,2.04,,
0 ,2.02,,
0 ,2.04,,
0 ,2.06,,
0 ,2.04,,
0 ,2.04,,
0 ,2.06,,
0 ,2.06,,
0 ,2.06,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.08,,
0 ,2.1,,
0 ,2.1,,
0 ,2.08,,
0 ,2.08,,
0 ,2.1,,
0 ,2.08,,
0 ,2.1,,
0 ,2.08,,
0 ,2.1,,
0 ,2.1,,
0 ,2.08,,
0 ,2.1,,
0 ,2.1,,
0 ,2.08,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.1,,
0 ,2.12,,
0 ,2.12,,
0 ,2.1,,
0 ,2.15,,
0 ,2.15,,
0 ,2.15,,
0 ,2.15,,
0 ,2.12,,
0 ,2.15,,
0 ,2.17,,
0 ,2.17,,
0 ,2.15,,
0 ,2.15,,
0 ,2.15,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.19,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.17,,
0 ,2.19,,
0 ,2.19,,
0 ,2.17,,
0 ,2.19,,
0 ,2.19,,
0 ,2.19,,
0 ,2.17,,
0 ,2.17,,
0 ,2.19,,
0 ,2.19,,
0 ,2.17,,
0 ,2.19,,
0 ,2.19,,
0 ,2.19,,
0 ,2.19,,
0 ,2.19,,
0 ,2.19,,
0 ,2.21,,
0 ,2.21,,
0 ,2.19,,
0 ,2.21,,
0 ,2.21,,
0 ,2.19,,
0 ,2.19,,
0 ,2.21,,
0 ,2.21,,
0 ,2.19,,
0 ,2.23,,
0 ,2.23,,
0 ,2.21,,
0 ,2.21,,
0 ,2.21,,
0 ,2.21,,
0 ,2.23,,
0 ,2.23,,
0 ,2.21,,
0 ,2.21,,
0 ,2.23,,
0 ,2.23,,
0 ,2.21,,
0 ,2.23,,
0 ,2.25,,
0 ,2.25,,
0 ,2.23,,
0 ,2.25,,
0 ,2.25,,
0 ,2.23,,
0 ,2.23,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.25,,
0 ,2.27,,
0 ,2.25,,
0 ,2.25,,
0 ,2.27,,
0 ,2.25,,
0 ,2.27,,
0 ,2.27,,
0 ,2.25,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.25,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.27,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.29,,
0 ,2.27,,
0 ,2.34,,
0 ,2.32,,
0 ,2.29,,
0 ,2.29,,
0 ,2.34,,
0 ,2.29,,
0 ,2.32,,
0 ,2.32,,
0 ,2.32,,
0 ,2.32,,
0 ,2.34,,
0 ,2.32,,
0 ,2.32,,
0 ,2.32,,
0 ,2.32,,
0 ,2.29,,
0 ,2.32,,
0 ,2.32,,
0 ,2.34,,
0 ,2.32,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.32,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.36,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.36,,
0 ,2.36,,
