Time[Second] 1,pH (ID=1) [PH],Manual Values,
0,7.32,,
1 ,7.32,,
2 ,7.32,,
3 ,7.35,,
4 ,7.37,,
5 ,7.37,,
6 ,7.39,,
7 ,7.39,,
8 ,7.39,,
9 ,7.39,,
10 ,7.39,,
11 ,7.39,,
12 ,7.39,,
13 ,7.39,,
14 ,7.39,,
15 ,7.39,,
16 ,7.39,,
17 ,7.39,,
18 ,7.39,,
19 ,7.39,,
20 ,7.42,,
21 ,7.44,,
22 ,7.44,,
23 ,7.44,,
24 ,7.44,,
25 ,7.44,,
26 ,7.44,,
27 ,7.44,,
28 ,7.44,,
29 ,7.39,,
30 ,7.39,,
31 ,7.39,,
32 ,7.39,,
33 ,7.32,,
34 ,7.32,,
35 ,7.28,,
36 ,7.23,,
37 ,7.16,,
38 ,7.11,,
39 ,7.04,,
40 ,6.98,,
41 ,6.89,,
42 ,6.83,,
43 ,6.72,,
44 ,6.63,,
45 ,6.56,,
46 ,6.45,,
47 ,6.4,,
48 ,6.34,,
49 ,6.25,,
50 ,6.23,,
51 ,6.18,,
52 ,6.14,,
53 ,6.12,,
54 ,6.07,,
55 ,6.07,,
56 ,6.03,,
57 ,6.03,,
58 ,6.03,,
59 ,5.96,,
0 ,5.96,,
1 ,5.96,,
2 ,5.96,,
3 ,5.96,,
4 ,5.96,,
5 ,5.94,,
6 ,5.92,,
7 ,5.92,,
8 ,5.92,,
9 ,5.87,,
10 ,5.87,,
11 ,5.87,,
12 ,5.85,,
13 ,5.85,,
14 ,5.85,,
15 ,5.85,,
16 ,5.85,,
17 ,5.85,,
18 ,5.85,,
19 ,5.85,,
20 ,5.85,,
21 ,5.85,,
22 ,5.85,,
23 ,5.87,,
24 ,5.85,,
25 ,5.85,,
26 ,5.85,,
27 ,5.83,,
28 ,5.83,,
29 ,5.83,,
30 ,5.8,,
31 ,5.8,,
32 ,5.8,,
33 ,5.8,,
34 ,5.8,,
35 ,5.8,,
36 ,5.8,,
37 ,5.8,,
38 ,5.8,,
39 ,5.8,,
40 ,5.8,,
41 ,5.8,,
42 ,5.8,,
43 ,5.8,,
44 ,5.8,,
45 ,5.8,,
46 ,5.8,,
47 ,5.8,,
48 ,5.8,,
49 ,5.8,,
50 ,5.8,,
51 ,5.8,,
