Time[Second] 1,Spirometer (ID=1) [L/s],Manual Values,
0,0,,
0.1 ,0,,
0.2 ,-0.165,,
0.3 ,-0.184,,
0.4 ,-0.233,,
0.5 ,-0.274,,
0.6 ,-0.233,,
0.7 ,-0.218,,
0.8 ,-0.202,,
0.9 ,0,,
1 ,0.202,,
1.1 ,0.233,,
1.2 ,0.274,,
1.3 ,0.261,,
1.4 ,0.233,,
1.5 ,0.218,,
1.6 ,0.202,,
1.7 ,0.143,,
1.8 ,0,,
1.9 ,0,,
2 ,-0.143,,
2.1 ,-0.165,,
2.2 ,-0.165,,
2.3 ,-0.165,,
2.4 ,-0.184,,
2.5 ,-0.143,,
2.6 ,0,,
2.7 ,0,,
2.8 ,0,,
2.9 ,0.184,,
3 ,0.184,,
3.1 ,0.218,,
3.2 ,0.202,,
3.3 ,0.202,,
3.4 ,0.165,,
3.5 ,0.143,,
3.6 ,0,,
3.7 ,0,,
3.8 ,-0.143,,
3.9 ,-0.184,,
4 ,-0.143,,
4.1 ,-0.143,,
4.2 ,-0.143,,
4.3 ,0,,
4.4 ,-0.143,,
4.5 ,0,,
4.6 ,0,,
4.7 ,0,,
4.8 ,0.165,,
4.9 ,0.218,,
5 ,0.233,,
5.1 ,0.233,,
5.2 ,0.233,,
5.3 ,0.218,,
5.4 ,0.184,,
5.5 ,0.165,,
5.6 ,0.143,,
5.7 ,0,,
5.8 ,0,,
5.9 ,0,,
6 ,-0.184,,
6.1 ,-0.184,,
6.2 ,-0.165,,
6.3 ,-0.165,,
6.4 ,-0.143,,
6.5 ,-0.143,,
6.6 ,0,,
6.7 ,0.184,,
6.8 ,0.218,,
6.9 ,0.218,,
7 ,0.233,,
7.1 ,0.248,,
7.2 ,0.233,,
7.3 ,0.202,,
7.4 ,0.143,,
7.5 ,0,,
7.6 ,0,,
7.7 ,0,,
7.8 ,-0.143,,
7.9 ,0,,
8 ,-0.165,,
8.1 ,-0.184,,
8.2 ,-0.184,,
8.3 ,-0.165,,
8.4 ,-0.143,,
8.5 ,0,,
8.6 ,0.143,,
8.7 ,0.184,,
8.8 ,0.202,,
8.9 ,0.218,,
9 ,0.261,,
9.1 ,0.274,,
9.2 ,0.233,,
9.3 ,0.184,,
9.4 ,0.184,,
9.5 ,0.165,,
9.6 ,0,,
9.7 ,-0.202,,
9.8 ,-0.233,,
9.9 ,-0.233,,
10 ,-0.218,,
10.1 ,-0.143,,
10.2 ,0,,
10.3 ,0.274,,
10.4 ,0.913,,
10.5 ,1.262,,
10.6 ,1.493,,
10.7 ,1.432,,
10.8 ,1.511,,
10.9 ,1.439,,
11 ,1.446,,
11.1 ,1.531,,
11.2 ,1.378,,
11.3 ,1.286,,
11.4 ,0.975,,
11.5 ,1.234,,
11.6 ,1.142,,
11.7 ,0.725,,
11.8 ,0.602,,
11.9 ,0.33,,
12 ,0,,
12.1 ,0,,
12.2 ,0,,
12.3 ,0,,
12.4 ,0,,
12.5 ,0,,
12.6 ,0,,
12.7 ,0,,
12.8 ,0,,
12.9 ,-0.387,,
13 ,-1.103,,
13.1 ,-1.408,,
13.2 ,-1.858,,
13.3 ,-1.902,,
13.4 ,-1.935,,
13.5 ,-2.039,,
13.6 ,-2.156,,
13.7 ,-2.255,,
13.8 ,-2.276,,
