Time[Second] 1,Chloride (ID=1) [mg/L],Manual Values,
0,9.4,,
0.1 ,9.4,,
0.2 ,9.3,,
0.3 ,9.3,,
0.4 ,9.4,,
0.5 ,9.3,,
0.6 ,9.2,,
0.7 ,9.1,,
0.8 ,9.2,,
0.9 ,9.1,,
1 ,9.1,,
1.1 ,9.1,,
1.2 ,9,,
1.3 ,8.9,,
1.4 ,8.9,,
1.5 ,8.9,,
1.6 ,8.8,,
1.7 ,8.8,,
1.8 ,8.8,,
1.9 ,8.8,,
2 ,8.8,,
2.1 ,8.8,,
2.2 ,8.6,,
2.3 ,8.6,,
2.4 ,8.5,,
2.5 ,8.4,,
2.6 ,8.5,,
2.7 ,8.5,,
2.8 ,8.4,,
2.9 ,8.4,,
3 ,8.5,,
3.1 ,8.6,,
3.2 ,8.7,,
3.3 ,8.7,,
3.4 ,8.8,,
3.5 ,8.9,,
3.6 ,8.9,,
3.7 ,8.8,,
3.8 ,9,,
3.9 ,9,,
4 ,9.1,,
4.1 ,9.1,,
4.2 ,9.1,,
4.3 ,9.1,,
4.4 ,9.2,,
4.5 ,9.2,,
4.6 ,9.2,,
4.7 ,9.3,,
4.8 ,9.3,,
4.9 ,9.3,,
5 ,9.4,,
5.1 ,9.4,,
5.2 ,9.4,,
5.3 ,9.4,,
5.4 ,9.5,,
5.5 ,9.5,,
5.6 ,9.4,,
5.7 ,9.5,,
5.8 ,9.5,,
5.9 ,9.5,,
6 ,9.6,,
6.1 ,9.5,,
6.2 ,9.4,,
6.3 ,9.4,,
6.4 ,9.5,,
6.5 ,9.5,,
6.6 ,9.5,,
6.7 ,9.5,,
6.8 ,9.6,,
6.9 ,9.5,,
7 ,9.6,,
7.1 ,9.6,,
7.2 ,9.6,,
7.3 ,9.6,,
7.4 ,9.7,,
7.5 ,9.7,,
7.6 ,9.7,,
7.7 ,9.7,,
7.8 ,9.7,,
7.9 ,9.7,,
8 ,9.7,,
8.1 ,9.7,,
8.2 ,9.7,,
8.3 ,9.7,,
8.4 ,9.8,,
8.5 ,9.7,,
8.6 ,9.8,,
8.7 ,9.8,,
8.8 ,9.7,,
8.9 ,9.7,,
9 ,9.8,,
9.1 ,9.8,,
9.2 ,9.8,,
9.3 ,9.8,,
9.4 ,9.7,,
9.5 ,9.6,,
9.6 ,9.6,,
9.7 ,9.6,,
9.8 ,9.3,,
9.9 ,9.3,,
10 ,9.3,,
